"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54361856,2022-08-29,2022-10-02,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,170,13,,100,16,28,,2266,43055,2022-09-01,,,,,,,,,
54365280,2022-08-01,2022-08-28,4755,Alemwach,Ethiopia,Emergency,,,16,,,0,53,53,,14019,2022-08-01,,,,,,,,,
54359603,2022-08-01,2022-08-28,543,Bambasi,Ethiopia,Post-emergency,,137,18,,100,45,11,,1535,19956,2022-08-01,,,,,,,,,
54389650,2022-08-01,2022-08-28,533,Bokolmanyo,Ethiopia,Post-emergency,,157,13,,95,11,24,,,33111,2022-08-01,,,,,,,,,
54389682,2022-08-01,2022-08-28,537,Hilaweyn,Ethiopia,Post-emergency,,128,14,,100,7,66,,,47620,2022-08-01,,,,,,,,,
54389673,2022-08-01,2022-08-28,536,Kobe,Ethiopia,Post-emergency,,125,19,,100,7,50,,,37156,2022-08-01,,,,,,,,,
54365253,2022-08-01,2022-08-28,535,Melkadida,Ethiopia,Post-emergency,,156,14,,100,14,26,,,41194,2022-08-01,,,,,,,,,
54359604,2022-08-01,2022-08-28,525,Sherkole,Ethiopia,Post-emergency,,151,14,,100,39,10,10,1108,12189,2022-08-01,,,,,,,,,
54359606,2022-08-01,2022-08-28,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,173,12,,100,16,28,,2260,42950,2022-08-01,,,,,,,,,
54365276,2022-07-04,2022-07-31,4755,Alemwach,Ethiopia,Emergency,,,23,,,0,53,53,,14019,2022-07-01,,,,,,,,,
54413993,2022-07-04,2022-07-31,531,Awbarre,Ethiopia,Post-emergency,,2821,15,100,33,68,7,55,630,12600,2022-07-01,,,,,,,,,
54357509,2022-07-04,2022-07-31,543,Bambasi,Ethiopia,Post-emergency,,100,18,,100,45,11,,1527,19854,2022-07-01,,,,,,,,,
54357471,2022-07-04,2022-07-31,533,Bokolmanyo,Ethiopia,Post-emergency,,157,13,,95,11,24,,,33111,2022-07-01,,,,,,,,,
54357476,2022-07-04,2022-07-31,541,Buramino,Ethiopia,Post-emergency,,158,7,,100,6,86,,,45405,2022-07-01,,,,,,,,,
54357475,2022-07-04,2022-07-31,537,Hilaweyn,Ethiopia,Post-emergency,,128,14,,100,7,66,,,47620,2022-07-01,,,,,,,,,
54357473,2022-07-04,2022-07-31,535,Melkadida,Ethiopia,Post-emergency,,156,14,,100,14,26,,,41194,2022-07-01,,,,,,,,,
54414002,2022-07-04,2022-07-31,532,Sheder,Ethiopia,Post-emergency,,1297,14,100,75,72,7,77,626,12529,2022-07-01,,,,,,,,,
54357520,2022-07-04,2022-07-31,525,Sherkole,Ethiopia,Post-emergency,,150,14,,100,39,10,10,1096,12060,2022-07-01,,,,,,,,,
54357521,2022-07-04,2022-07-31,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,173,12,,100,16,28,,2253,42815,2022-07-01,,,,,,,,,
54357474,2022-07-04,2022-07-04,536,Kobe,Ethiopia,Post-emergency,,125,19,,100,7,50,,,37156,2022-07-01,,,,,,,,,
54104762,2022-05-30,2022-07-03,4755,Alemwach,Ethiopia,Emergency,,,17,,,100,70,70,,14019,2022-06-01,,,,,,,,,
54103634,2022-05-30,2022-07-03,543,Bambasi,Ethiopia,Post-emergency,,134,18,,100,44,11,7,1524,19812,2022-06-01,,,,,,,,,
54357401,2022-05-30,2022-07-03,533,Bokolmanyo,Ethiopia,Post-emergency,,157,16,,97,11,24,,,33169,2022-06-01,,,,,,,,,
54357466,2022-05-30,2022-07-03,541,Buramino,Ethiopia,Post-emergency,,158,12,,100,12,46,,,45267,2022-06-01,,,,,,,,,
54104077,2022-05-30,2022-07-03,527,Fugnido,Ethiopia,Post-emergency,,83,17,,100,22,24,44,1133,48731,2022-06-01,,,,,,,,,
54104080,2022-05-30,2022-07-03,497,"Fugnido 2",Ethiopia,Post-emergency,,56,16,,96,35,15,20,1149,10343,2022-06-01,,,,,,,,,
54357467,2022-05-30,2022-07-03,537,Hilaweyn,Ethiopia,Post-emergency,,140,14,,100,7,66,,,47478,2022-06-01,,,,,,,,,
54104073,2022-05-30,2022-07-03,494,Jewi,Ethiopia,Post-emergency,,137,19,,96,35,16,32,1098,65901,2022-06-01,,,,,,,,,
54357469,2022-05-30,2022-07-03,536,Kobe,Ethiopia,Post-emergency,,128,17,,100,7,50,,,37099,2022-06-01,,,,,,,,,
54104074,2022-05-30,2022-07-03,450,Kule,Ethiopia,Post-emergency,,158,0,,90,39,14,102,1116,51343,2022-06-01,,,,,,,,,
54357468,2022-05-30,2022-07-03,535,Melkadida,Ethiopia,Post-emergency,,156,16,,100,14,26,,,41178,2022-06-01,,,,,,,,,
54104068,2022-05-30,2022-07-03,4015,Nguenyyiel,Ethiopia,Post-emergency,,157,15,,80,23,19,21,1079,110156,2022-06-01,,,,,,,,,
54104079,2022-05-30,2022-07-03,544,Okugo,Ethiopia,Post-emergency,,90,13,,100,25,13,,612,13472,2022-06-01,,,,,,,,,
54103635,2022-05-30,2022-07-03,525,Sherkole,Ethiopia,Post-emergency,2974,150,15,,100,39,10,9,1002,12027,2022-06-01,,,,,,,,,
54104072,2022-05-30,2022-07-03,546,Tierkidi,Ethiopia,Post-emergency,,211,14,,91,11,45,292,1142,69685,2022-06-01,,,,,,,,,
54103636,2022-05-30,2022-07-03,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,180,12,,100,16,28,20,3050,42707,2022-06-01,,,,,,,,,
54100409,2022-05-02,2022-05-29,4755,Alemwach,Ethiopia,Emergency,,,14,,,100,50,50,,10038,2022-05-01,,,,,,,,,
54102356,2022-05-02,2022-05-29,543,Bambasi,Ethiopia,Post-emergency,,98,16,,100,61,8,7,1520,19760,2022-05-01,,,,,,,,,
54101412,2022-05-02,2022-05-29,527,Fugnido,Ethiopia,Post-emergency,,83,18,,100,22,24,44,1133,48761,2022-05-01,,,,,,,,,
54101427,2022-05-02,2022-05-29,497,"Fugnido 2",Ethiopia,Post-emergency,,56,20,,100,35,15,20,1148,10336,2022-05-01,,,,,,,,,
54100407,2022-05-02,2022-05-29,494,Jewi,Ethiopia,Post-emergency,,137,16,,100,35,16,32,1096,65807,2022-05-01,,,,,,,,,
54101406,2022-05-02,2022-05-29,450,Kule,Ethiopia,Post-emergency,,158,14,,100,39,14,102,1115,51331,2022-05-01,,,,,,,,,
54100397,2022-05-02,2022-05-29,4015,Nguenyyiel,Ethiopia,Post-emergency,,157,14,,,23,21,21,1079,110156,2022-05-01,,,,,,,,,
54101422,2022-05-02,2022-05-29,544,Okugo,Ethiopia,Post-emergency,,117,10,,100,100,13,,613,13497,2022-05-01,,,,,,,,,
54102357,2022-05-02,2022-05-29,525,Sherkole,Ethiopia,Post-emergency,2967,112,10,,100,48,8,8,998,11983,2022-05-01,,,,,,,,,
54100402,2022-05-02,2022-05-29,546,Tierkidi,Ethiopia,Post-emergency,,211,14,,,100,45,292,1142,69685,2022-05-01,,,,,,,,,
54102358,2022-05-02,2022-05-29,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,186,14,,100,16,27,26,2997,41967,2022-05-01,,,,,,,,,
54100410,2022-04-04,2022-05-01,4755,Alemwach,Ethiopia,Emergency,,,14,,,100,43,43,,8620,2022-04-01,,,,,,,,,
54413991,2022-04-04,2022-05-01,531,Awbarre,Ethiopia,Post-emergency,,,0,100,33,68,7,55,630,12600,2022-04-01,,,,,,,,,
53995248,2022-04-04,2022-05-01,543,Bambasi,Ethiopia,Post-emergency,,97,13,,100,61,8,7,1508,19607,2022-04-01,,,,,,,,,
54101413,2022-04-04,2022-05-01,527,Fugnido,Ethiopia,Post-emergency,,82,20,,100,22,24,44,,48307,2022-04-01,,,,,,,,,
54101426,2022-04-04,2022-05-01,497,"Fugnido 2",Ethiopia,Post-emergency,,55,21,,100,35,15,20,1130,10171,2022-04-01,,,,,,,,,
54100406,2022-04-04,2022-05-01,494,Jewi,Ethiopia,Post-emergency,,136,19,,100,36,16,32,1088,65323,2022-04-01,,,,,,,,,
54101407,2022-04-04,2022-05-01,450,Kule,Ethiopia,Post-emergency,,158,16,,100,39,13,102,1111,51132,2022-04-01,,,,,,,,,
54100396,2022-04-04,2022-05-01,4015,Nguenyyiel,Ethiopia,Post-emergency,,170,17,,100,25,19,19,999,101938,2022-04-01,,,,,,,,,
54101421,2022-04-04,2022-05-01,544,Okugo,Ethiopia,Post-emergency,,90,20,,100,25,13,,611,13450,2022-04-01,,,,,,,,,
53995262,2022-04-04,2022-05-01,525,Sherkole,Ethiopia,Post-emergency,2957,111,7,,100,48,9,8,992,11910,2022-04-01,,,,,,,,,
54100401,2022-04-04,2022-05-01,546,Tierkidi,Ethiopia,Post-emergency,,211,17,,,11,45,292,1139,69503,2022-04-01,,,,,,,,,
53995259,2022-04-04,2022-05-01,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,184,11,,100,21,23,23,2571,36000,2022-04-01,,,,,,,,,
54100411,2022-02-28,2022-04-03,4755,Alemwach,Ethiopia,Emergency,,,21,,,100,17,17,,3500,2022-03-01,,,,,,,,,
54413992,2022-02-28,2022-04-03,531,Awbarre,Ethiopia,Post-emergency,,108,143,100,33,43,12,,2100,12600,2022-03-01,,,,,,,,,
53961034,2022-02-28,2022-04-03,543,Bambasi,Ethiopia,Post-emergency,,97,4,,100,61,8,7,1499,19497,2022-03-01,,,,,,,,,
54101416,2022-02-28,2022-04-03,527,Fugnido,Ethiopia,Post-emergency,,82,18,,100,22,24,44,1097,48307,2022-03-01,,,,,,,,,
54101425,2022-02-28,2022-04-03,497,"Fugnido 2",Ethiopia,Post-emergency,,55,20,,100,35,15,20,1130,10171,2022-03-01,,,,,,,,,
54100405,2022-02-28,2022-04-03,494,Jewi,Ethiopia,Post-emergency,,136,19,,,36,16,32,1088,65323,2022-03-01,,,,,,,,,
54101408,2022-02-28,2022-04-03,450,Kule,Ethiopia,Post-emergency,,158,15,,100,39,13,102,594,51132,2022-03-01,,,,,,,,,
54100395,2022-02-28,2022-04-03,4015,Nguenyyiel,Ethiopia,Post-emergency,,170,19,,100,25,19,19,999,101938,2022-03-01,,,,,,,,,
54101420,2022-02-28,2022-04-03,544,Okugo,Ethiopia,Post-emergency,,90,19,,100,25,13,,611,13450,2022-03-01,,,,,,,,,
54414001,2022-02-28,2022-04-03,532,Sheder,Ethiopia,Post-emergency,,570,34,100,0,72,7,77,626,12529,2022-03-01,,,,,,,,,
53974405,2022-02-28,2022-04-03,525,Sherkole,Ethiopia,Post-emergency,2945,111,8,,100,48,8,,985,11828,2022-03-01,,,,,,,,,
54100400,2022-02-28,2022-04-03,546,Tierkidi,Ethiopia,Post-emergency,,211,16,,,11,45,292,1139,69503,2022-03-01,,,,,,,,,
53974406,2022-02-28,2022-04-03,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,116,2,,100,36,12,12,1359,19035,2022-03-01,,,,,,,,,
54100412,2022-01-31,2022-02-27,4755,Alemwach,Ethiopia,Emergency,,,20,,,100,6,6,,1200,2022-02-01,,,,,,,,,
53924080,2022-01-31,2022-02-27,543,Bambasi,Ethiopia,Post-emergency,,97,11,,100,61,8,7,1497,19461,2022-02-01,,,,,,,,,
53932332,2022-01-31,2022-02-27,533,Bokolmanyo,Ethiopia,Post-emergency,,,13,,100,13,24,47,183,30709,2022-02-01,,,,,,,,,
53932333,2022-01-31,2022-02-27,541,Buramino,Ethiopia,Post-emergency,,146,14,,100,13,41,71,291,41073,2022-02-01,,,,,,,,,
53932337,2022-01-31,2022-02-27,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,21,,,100,27,114,,919,2022-02-01,,,,,,,,,
54101415,2022-01-31,2022-02-27,527,Fugnido,Ethiopia,Post-emergency,,82,19,,100,22,24,44,1096,48258,2022-02-01,,,,,,,,,
54101424,2022-01-31,2022-02-27,497,"Fugnido 2",Ethiopia,Post-emergency,,55,20,,100,35,15,20,1126,10142,2022-02-01,,,,,,,,,
53932334,2022-01-31,2022-02-27,537,Hilaweyn,Ethiopia,Post-emergency,,129,14,,100,11,53,57,428,42822,2022-02-01,,,,,,,,,
54100404,2022-01-31,2022-02-27,494,Jewi,Ethiopia,Post-emergency,,0,,,,100,0,0,0,,2022-02-01,,,,,,,,,
53932335,2022-01-31,2022-02-27,536,Kobe,Ethiopia,Post-emergency,,123,25,,100,16,23,42,232,35739,2022-02-01,,,,,,,,,
54101409,2022-01-31,2022-02-27,450,Kule,Ethiopia,Post-emergency,,157,13,,100,39,13,101,592,50954,2022-02-01,,,,,,,,,
53932336,2022-01-31,2022-02-27,535,Melkadida,Ethiopia,Post-emergency,,127,24,,100,15,25,45,250,38822,2022-02-01,,,,,,,,,
54100285,2022-01-31,2022-02-27,4015,Nguenyyiel,Ethiopia,Post-emergency,,169,18,,50,25,19,19,996,101612,2022-02-01,,,,,,,,,
54101418,2022-01-31,2022-02-27,544,Okugo,Ethiopia,Post-emergency,,89,19,,100,25,13,,607,13356,2022-02-01,,,,,,,,,
53924082,2022-01-31,2022-02-27,525,Sherkole,Ethiopia,Post-emergency,,111,26,,100,48,8,,984,11808,2022-02-01,,,,,,,,,
54100399,2022-01-31,2022-02-27,546,Tierkidi,Ethiopia,Post-emergency,,210,11,,100,11,45,291,1135,69265,2022-02-01,,,,,,,,,
53924081,2022-01-31,2022-02-27,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,115,14,,100,36,12,12,1355,18975,2022-02-01,,,,,,,,,
54100413,2022-01-03,2022-01-30,4755,Alemwach,Ethiopia,Emergency,,,35,,,100,7,7,,700,2022-01-01,,,,,,,,,
53900829,2022-01-03,2022-01-30,543,Bambasi,Ethiopia,Post-emergency,,96,14,,100,61,8,,1490,19378,2022-01-01,,,,,,,,,
53898944,2022-01-03,2022-01-30,533,Bokolmanyo,Ethiopia,Post-emergency,,143,14,,100,14,39,45,174,29120,2022-01-01,,,,,,,,,
53898945,2022-01-03,2022-01-30,541,Buramino,Ethiopia,Post-emergency,,140,13,,100,14,39,67,276,38972,2022-01-01,,,,,,,,,
53898946,2022-01-03,2022-01-30,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,7,,,100,85,354,,2832,2022-01-01,,,,,,,,,
54101414,2022-01-03,2022-01-30,527,Fugnido,Ethiopia,Post-emergency,,81,19,,100,22,24,43,1086,47784,2022-01-01,,,,,,,,,
54101423,2022-01-03,2022-01-30,497,"Fugnido 2",Ethiopia,Post-emergency,,55,20,,100,35,15,20,1120,10082,2022-01-01,,,,,,,,,
53898947,2022-01-03,2022-01-30,537,Hilaweyn,Ethiopia,Post-emergency,,126,15,,100,11,52,56,417,41770,2022-01-01,,,,,,,,,
54100403,2022-01-03,2022-01-30,494,Jewi,Ethiopia,Post-emergency,,135,17,,,35,16,32,1083,65015,2022-01-01,,,,,,,,,
53898948,2022-01-03,2022-01-30,536,Kobe,Ethiopia,Post-emergency,,119,26,,100,17,22,41,225,34656,2022-01-01,,,,,,,,,
54101410,2022-01-03,2022-01-30,450,Kule,Ethiopia,Post-emergency,,157,13,,100,39,13,101,590,50818,2022-01-01,,,,,,,,,
53898950,2022-01-03,2022-01-30,535,Melkadida,Ethiopia,Post-emergency,,126,24,,100,15,24,45,247,38317,2022-01-01,,,,,,,,,
54086313,2022-01-03,2022-01-30,4015,Nguenyyiel,Ethiopia,Post-emergency,,168,20,,50,25,19,19,987,100733,2022-01-01,,,,,,,,,
54101417,2022-01-03,2022-01-30,544,Okugo,Ethiopia,Post-emergency,,116,14,,100,100,13,,605,13316,2022-01-01,,,,,,,,,
53900830,2022-01-03,2022-01-30,525,Sherkole,Ethiopia,Post-emergency,,110,12,,100,48,8,,587,11747,2022-01-01,,,,,,,,,
54100398,2022-01-03,2022-01-30,546,Tierkidi,Ethiopia,Post-emergency,,210,11,,,11,45,290,1133,69170,2022-01-01,,,,,,,,,
53900831,2022-01-03,2022-01-30,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,113,21,,100,37,12,,932,18647,2022-01-01,,,,,,,,,
53867360,2021-11-29,2022-01-02,531,Awbarre,Ethiopia,Post-emergency,,104,23,100,100,44,11,,2074,12447,2021-12-01,,,,,,,,,
53898938,2021-11-29,2022-01-02,533,Bokolmanyo,Ethiopia,Post-emergency,,143,13,,100,14,39,44,173,29031,2021-12-01,,,,,,,,,
53898939,2021-11-29,2022-01-02,541,Buramino,Ethiopia,Post-emergency,,139,13,,100,14,39,67,275,38783,2021-12-01,,,,,,,,,
53898943,2021-11-29,2022-01-02,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,22,,,100,13,54,,439,2021-12-01,,,,,,,,,
53847310,2021-11-29,2022-01-02,527,Fugnido,Ethiopia,Post-emergency,,78,20,,100,23,23,42,1045,45997,2021-12-01,,,,,,,,,
53847311,2021-11-29,2022-01-02,497,"Fugnido 2",Ethiopia,Post-emergency,,51,20,,100,35,15,19,1102,9923,2021-12-01,,,,,,,,,
53898940,2021-11-29,2022-01-02,537,Hilaweyn,Ethiopia,Post-emergency,,126,14,,100,11,53,58,415,41592,2021-12-01,,,,,,,,,
53847312,2021-11-29,2022-01-02,494,Jewi,Ethiopia,Post-emergency,,133,18,,100,36,16,31,1064,63879,2021-12-01,,,,,,,,,
53867362,2021-11-29,2022-01-02,530,Kebribeyah,Ethiopia,Post-emergency,,174,0,100,100,39,13,,1877,15023,2021-12-01,,,,,,,,,
53898941,2021-11-29,2022-01-02,536,Kobe,Ethiopia,Post-emergency,,118,26,,100,17,22,40,223,34363,2021-12-01,,,,,,,,,
53847313,2021-11-29,2022-01-02,450,Kule,Ethiopia,Post-emergency,,156,13,,100,39,13,100,586,50409,2021-12-01,,,,,,,,,
53898942,2021-11-29,2022-01-02,535,Melkadida,Ethiopia,Post-emergency,,125,24,,100,15,24,44,245,38020,2021-12-01,,,,,,,,,
53847314,2021-11-29,2022-01-02,4015,Nguenyyiel,Ethiopia,Post-emergency,,167,20,,100,25,19,19,979,99920,2021-12-01,,,,,,,,,
53847315,2021-11-29,2022-01-02,544,Okugo,Ethiopia,Post-emergency,,92,20,,100,26,13,,587,12920,2021-12-01,,,,,,,,,
53867361,2021-11-29,2022-01-02,532,Sheder,Ethiopia,Post-emergency,,164,22,100,100,44,11,,2080,12482,2021-12-01,,,,,,,,,
53847316,2021-11-29,2022-01-02,546,Tierkidi,Ethiopia,Post-emergency,,207,11,,100,11,44,286,1119,68268,2021-12-01,,,,,,,,,
53866277,2021-01-01,2021-12-31,543,Bambasi,Ethiopia,,,,,,,,,,,,,37.60,79.00,89.00,67,91.40,91.90,71.10,42.50,2021-11-29
53866278,2021-01-01,2021-12-31,525,Sherkole,Ethiopia,,,,,,,,,,,,,13.80,58.00,97.00,83,95.00,96.80,97.90,79.10,2021-11-29
53866279,2021-01-01,2021-12-31,540,Tongo,Ethiopia,,,,,,,,,,,,,15.90,62.00,93.00,73,91.80,93.10,32.30,41.70,2021-11-29
53866280,2021-01-01,2021-12-31,496,"Tsore Camp (Assosa)",Ethiopia,,,,,,,,,,,,,16.20,43.00,85.00,70,91.70,98.90,89.10,77.70,2021-11-29
53867357,2021-11-01,2021-11-28,531,Awbarre,Ethiopia,Post-emergency,,104,24,100,100,44,11,,2074,12447,2021-11-01,,,,,,,,,
53799239,2021-11-01,2021-11-28,533,Bokolmanyo,Ethiopia,Post-emergency,,113,14,,100,15,38,43,168,28100,2021-11-01,,,,,,,,,
53799240,2021-11-01,2021-11-28,541,Buramino,Ethiopia,Post-emergency,,136,14,,100,15,38,65,268,37807,2021-11-01,,,,,,,,,
53799241,2021-11-01,2021-11-28,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,14,,,100,40,107,,1400,2021-11-01,,,,,,,,,
53803440,2021-11-01,2021-11-28,527,Fugnido,Ethiopia,Post-emergency,,78,19,,100,22,24,42,1041,45819,2021-11-01,,,,,,,,,
53803442,2021-11-01,2021-11-28,497,"Fugnido 2",Ethiopia,Post-emergency,,51,20,,100,32,16,19,1104,9942,2021-11-01,,,,,,,,,
53799242,2021-11-01,2021-11-28,537,Hilaweyn,Ethiopia,Post-emergency,,123,17,,100,11,52,56,404,40480,2021-11-01,,,,,,,,,
53803444,2021-11-01,2021-11-28,494,Jewi,Ethiopia,Post-emergency,,130,18,,100,37,15,30,1036,62168,2021-11-01,,,,,,,,,
53867359,2021-11-01,2021-11-28,530,Kebribeyah,Ethiopia,Post-emergency,,174,0,50,100,39,13,,1877,15023,2021-11-01,,,,,,,,,
53799243,2021-11-01,2021-11-28,536,Kobe,Ethiopia,Post-emergency,,123,25,,100,17,22,40,221,34039,2021-11-01,,,,,,,,,
53803445,2021-11-01,2021-11-28,450,Kule,Ethiopia,Post-emergency,,156,15,,100,39,13,100,586,50400,2021-11-01,,,,,,,,,
53803446,2021-11-01,2021-11-28,4015,Nguenyyiel,Ethiopia,Post-emergency,,166,19,,100,25,19,19,975,99538,2021-11-01,,,,,,,,,
53803447,2021-11-01,2021-11-28,544,Okugo,Ethiopia,Post-emergency,,91,19,,100,24,13,,585,12883,2021-11-01,,,,,,,,,
53867358,2021-11-01,2021-11-28,532,Sheder,Ethiopia,Post-emergency,,164,17,100,100,44,11,,2080,12482,2021-11-01,,,,,,,,,
53803448,2021-11-01,2021-11-28,546,Tierkidi,Ethiopia,Post-emergency,,207,13,,100,9,56,286,1119,68268,2021-11-01,,,,,,,,,
53866276,2021-10-04,2021-10-31,531,Awbarre,Ethiopia,Post-emergency,,,0,,,100,,,,12447,2021-10-01,,,,,,,,,
53799233,2021-10-04,2021-10-31,533,Bokolmanyo,Ethiopia,Post-emergency,,114,13,,100,15,38,43,169,28229,2021-10-01,,,,,,,,,
53799234,2021-10-04,2021-10-31,541,Buramino,Ethiopia,Post-emergency,,113,17,,100,15,30,52,213,30070,2021-10-01,,,,,,,,,
53799235,2021-10-04,2021-10-31,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,13,,,100,42,115,,1500,2021-10-01,,,,,,,,,
53745718,2021-10-04,2021-10-31,527,Fugnido,Ethiopia,Post-emergency,,78,18,,100,20,25,41,1037,45633,2021-10-01,,,,,,,,,
53745719,2021-10-04,2021-10-31,497,"Fugnido 2",Ethiopia,Post-emergency,,51,19,,100,29,18,19,1098,9890,2021-10-01,,,,,,,,,
53799236,2021-10-04,2021-10-31,537,Hilaweyn,Ethiopia,Post-emergency,,121,15,,100,12,51,55,397,39749,2021-10-01,,,,,,,,,
53745720,2021-10-04,2021-10-31,494,Jewi,Ethiopia,Post-emergency,,129,18,,100,37,15,30,1030,61851,2021-10-01,,,,,,,,,
53867355,2021-10-04,2021-10-31,530,Kebribeyah,Ethiopia,Post-emergency,,174,0,,,39,13,,1877,15023,2021-10-01,,,,,,,,,
53799237,2021-10-04,2021-10-31,536,Kobe,Ethiopia,Post-emergency,,121,26,,100,18,21,39,217,33474,2021-10-01,,,,,,,,,
53745722,2021-10-04,2021-10-31,450,Kule,Ethiopia,Post-emergency,,155,15,,100,39,13,100,584,50248,2021-10-01,,,,,,,,,
53799238,2021-10-04,2021-10-31,535,Melkadida,Ethiopia,Post-emergency,,144,20,,100,16,24,44,240,37276,2021-10-01,,,,,,,,,
53745721,2021-10-04,2021-10-31,4015,Nguenyyiel,Ethiopia,Post-emergency,,165,20,,100,25,19,19,970,99004,2021-10-01,,,,,,,,,
53745723,2021-10-04,2021-10-31,544,Okugo,Ethiopia,Post-emergency,,91,19,,100,22,15,,582,12804,2021-10-01,,,,,,,,,
53867354,2021-10-04,2021-10-31,532,Sheder,Ethiopia,Post-emergency,,164,17,100,100,44,11,,,12482,2021-10-01,,,,,,,,,
53745724,2021-10-04,2021-10-31,546,Tierkidi,Ethiopia,Post-emergency,,207,13,,100,8,63,286,1118,68257,2021-10-01,,,,,,,,,
53727984,2021-08-30,2021-10-03,533,Bokolmanyo,Ethiopia,Post-emergency,,113,11,,100,20,28,32,167,28032,2021-09-01,,,,,,,,,
53727985,2021-08-30,2021-10-03,541,Buramino,Ethiopia,Post-emergency,,132,14,,100,15,37,63,259,36570,2021-09-01,,,,,,,,,
53727986,2021-08-30,2021-10-03,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,18,,,100,30,81,,1061,2021-09-01,,,,,,,,,
53719145,2021-08-30,2021-10-03,527,Fugnido,Ethiopia,Post-emergency,,77,17,,100,20,25,41,1033,45462,2021-09-01,,,,,,,,,
53719146,2021-08-30,2021-10-03,497,"Fugnido 2",Ethiopia,Post-emergency,,51,21,,100,29,18,19,1096,9870,2021-09-01,,,,,,,,,
53727987,2021-08-30,2021-10-03,537,Hilaweyn,Ethiopia,Post-emergency,,120,16,,100,12,50,54,393,39322,2021-09-01,,,,,,,,,
53719147,2021-08-30,2021-10-03,494,Jewi,Ethiopia,Post-emergency,,129,17,,100,37,15,30,1237,61854,2021-09-01,,,,,,,,,
53727988,2021-08-30,2021-10-03,536,Kobe,Ethiopia,Post-emergency,,118,26,,100,19,21,38,211,32499,2021-09-01,,,,,,,,,
53719148,2021-08-30,2021-10-03,450,Kule,Ethiopia,Post-emergency,,154,16,,100,39,13,99,579,49795,2021-09-01,,,,,,,,,
53727989,2021-08-30,2021-10-03,535,Melkadida,Ethiopia,Post-emergency,,143,21,,100,16,23,43,238,37007,2021-09-01,,,,,,,,,
53719149,2021-08-30,2021-10-03,4015,Nguenyyiel,Ethiopia,Post-emergency,,164,23,,100,24,19,19,965,98479,2021-09-01,,,,,,,,,
53719150,2021-08-30,2021-10-03,544,Okugo,Ethiopia,Post-emergency,,85,20,,100,21,15,,580,12779,2021-09-01,,,,,,,,,
53719151,2021-08-30,2021-10-03,546,Tierkidi,Ethiopia,Post-emergency,,206,12,,100,8,63,286,1116,68100,2021-09-01,,,,,,,,,
53668812,2021-08-02,2021-08-29,539,Aysaita,Ethiopia,Post-emergency,,205,20,100,97,6,54,124,2445,24450,2021-08-01,,,,,,,,,
53668811,2021-08-02,2021-08-29,407,Berhale,Ethiopia,Post-emergency,,178,8,100,96,6,56,74,1875,20631,2021-08-01,,,,,,,,,
53727977,2021-08-02,2021-08-29,533,Bokolmanyo,Ethiopia,Post-emergency,,113,13,,100,20,28,32,167,27981,2021-08-01,,,,,,,,,
