"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
17202321,2020-03-02,2020-03-29,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,521,,19,,,17,23,,3779,15117,2020-03-01,,,,,,,,,
17231698,2020-03-02,2020-03-29,657,Inke,"Democratic Republic of the Congo",Post-emergency,837,,16,,,13,33,,4601,18407,2020-03-01,,,,,,,,,
17342894,2020-03-02,2020-03-29,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,956,,16,,,14,28,,955,1911,2020-03-01,,,,,,,,,
17248258,2020-03-02,2020-03-29,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,,20,,,44,10,,1502,30051,2020-03-01,,,,,,,,,
17276426,2020-03-02,2020-03-29,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,4081,,16,100,100,21,15,13,1530,24485,2020-03-01,,,,,,,,,
17223233,2020-03-02,2020-03-29,658,Mole,"Democratic Republic of the Congo",Post-emergency,,,0,,,16,24,,3862,15449,2020-03-01,,,,,,,,,
17253709,2020-03-02,2020-03-29,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,,0,0,,,45,8,,447,8505,2020-03-01,,,,,,,,,
17329090,2020-03-02,2020-03-29,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,20,,,23,17,23,1463,5853,2020-03-01,,,,,,,,,
24737899,2020-02-03,2020-03-01,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,15,,,36,12,18,2421,9684,2020-02-01,,,,,,,,,
24738281,2020-02-03,2020-03-01,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,1417,,18,,,45,9,9,896,7173,2020-02-01,,,,,,,,,
24737970,2020-02-03,2020-03-01,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,605,,19,,,18,21,31,3779,15117,2020-02-01,,,,,,,,,
24737981,2020-02-03,2020-03-01,657,Inke,"Democratic Republic of the Congo",Post-emergency,708,,16,,,17,24,38,4601,18407,2020-02-01,,,,,,,,,
24777423,2020-02-03,2020-03-01,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,956,,16,,,22,18,18,637,1911,2020-02-01,,,,,,,,,
24777585,2020-02-03,2020-03-01,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,100,20,100,100,26,16,34,1502,30051,2020-02-01,,,,,,,,,
24777422,2020-02-03,2020-03-01,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,0,0,16,,,21,15,13,1883,24485,2020-02-01,,,,,,,,,
24738102,2020-02-03,2020-03-01,658,Mole,"Democratic Republic of the Congo",Post-emergency,0,0,11,100,100,18,21,31,3862,15449,2020-02-01,,,,,,,,,
24777788,2020-02-03,2020-03-01,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,2835,118,14,100,100,45,8,9,354,8505,2020-02-01,,,,,,,,,
24777463,2020-02-03,2020-03-01,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,20,,,23,19,23,1951,5853,2020-02-01,,,,,,,,,
13371381,2019-12-30,2020-02-02,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,12,,,44,10,16,2393,9575,2020-01-01,,,,,,,,,
13371382,2019-12-30,2020-02-02,657,Inke,"Democratic Republic of the Congo",Post-emergency,834,,14,,,16,25,40,3671,18358,2020-01-01,,,,,,,,,
13371885,2019-12-30,2020-02-02,658,Mole,"Democratic Republic of the Congo",Post-emergency,2206,483,19,100,100,17,21,31,3861,15445,2020-01-01,,,,,,,,,
24769339,2019-01-01,2019-12-31,495,Lusenda,"Democratic Republic of the Congo",,,,,,,,,,,,,6.90,20.70,99.70,0,52.60,93.80,38.70,46.10,2019-09-16
24975400,2019-01-01,2019-12-31,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",,,,,,,,,,,,,6.40,17.90,99.70,0,76.80,78.80,37.10,40.70,2019-09-11
13372390,2019-12-02,2019-12-29,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,905,,21,100,100,60,7,9,878,7027,2019-12-01,,,,,,,,,
13373497,2019-12-02,2019-12-29,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,956,,17,,,22,18,18,637,1911,2019-12-01,,,,,,,,,
13777337,2019-12-02,2019-12-29,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,101,20,100,0,27,16,34,1047,30366,2019-12-01,,,,,,,,,
13372394,2019-12-02,2019-12-29,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,0,0,20,100,100,22,15,13,1909,24826,2019-12-01,,,,,,,,,
13776435,2019-12-02,2019-12-29,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,2868,119,16,100,100,45,8,10,358,8603,2019-12-01,,,,,,,,,
13372389,2019-12-02,2019-12-29,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,20,100,100,23,18,23,1951,5853,2019-12-01,,,,,,,,,
7800001,2019-11-04,2019-12-01,486,Bili,"Democratic Republic of the Congo",Post-emergency,500,580,13,,,62,10,16,2385,9542,2019-11-01,,,,,,,,,
7799982,2019-11-04,2019-12-01,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,1943,,18,,,21,11,13,845,6760,2019-11-01,,,,,,,,,
8493947,2019-11-04,2019-12-01,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,550,,21,100,,14,22,34,3990,15960,2019-11-01,,,,,,,,,
7800003,2019-11-04,2019-12-01,657,Inke,"Democratic Republic of the Congo",Post-emergency,0,,,,,,0,0,0,,2019-11-01,,,,,,,,,
7800000,2019-11-04,2019-12-01,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,532,,37,100,100,22,10,10,354,1063,2019-11-01,,,,,,,,,
8063876,2019-11-04,2019-12-01,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,125,16,100,100,27,16,34,1039,30145,2019-11-01,,,,,,,,,
7799979,2019-11-04,2019-12-01,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,6320,144,20,100,100,22,15,13,1909,24826,2019-11-01,,,,,,,,,
7800002,2019-11-04,2019-12-01,658,Mole,"Democratic Republic of the Congo",Post-emergency,2136,467,22,100,100,14,22,34,3737,14951,2019-11-01,,,,,,,,,
8055592,2019-11-04,2019-12-01,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,2815,117,11,100,100,44,8,9,351,8444,2019-11-01,,,,,,,,,
7799977,2019-11-04,2019-12-01,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,,,13,28,23,1951,5853,2019-11-01,,,,,,,,,
6155299,2019-09-30,2019-11-03,486,Bili,"Democratic Republic of the Congo",Post-emergency,500,754,11,,,62,10,16,2385,9542,2019-10-01,,,,,,,,,
6261200,2019-09-30,2019-11-03,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,1490,,24,100,100,31,12,15,805,6441,2019-10-01,,,,,,,,,
6261144,2019-09-30,2019-11-03,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,594,,20,,,14,26,33,4308,17234,2019-10-01,,,,,,,,,
6261143,2019-09-30,2019-11-03,657,Inke,"Democratic Republic of the Congo",Post-emergency,789,,15,,,17,23,38,4535,18143,2019-10-01,,,,,,,,,
6261190,2019-09-30,2019-11-03,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,532,,39,,,20,10,10,354,1063,2019-10-01,,,,,,,,,
6260622,2019-09-30,2019-11-03,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,97,20,,,26,15,22,1005,29154,2019-10-01,,,,,,,,,
6261199,2019-09-30,2019-11-03,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,9038,207,14,100,100,15,21,20,2780,36150,2019-10-01,,,,,,,,,
6261142,2019-09-30,2019-11-03,658,Mole,"Democratic Republic of the Congo",Post-emergency,2136,712,22,100,100,14,22,34,3737,14951,2019-10-01,,,,,,,,,
6260620,2019-09-30,2019-11-03,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,697,82,21,,,54,6,7,277,6662,2019-10-01,,,,,,,,,
7799976,2019-09-30,2019-11-03,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,100,,23,18,23,1951,5853,2019-10-01,,,,,,,,,
6155721,2019-09-02,2019-09-29,486,Bili,"Democratic Republic of the Congo",Post-emergency,4771,,7,,,62,10,16,2385,9542,2019-09-01,,,,,,,,,
6331533,2019-09-02,2019-09-29,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,2256,,12,100,100,20,18,24,1283,10271,2019-09-01,,,,,,,,,
6155304,2019-09-02,2019-09-29,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,603,,20,100,100,13,28,36,4375,17500,2019-09-01,,,,,,,,,
6155305,2019-09-02,2019-09-29,657,Inke,"Democratic Republic of the Congo",Post-emergency,693,,17,,,14,28,43,4507,18029,2019-09-01,,,,,,,,,
6331530,2019-09-02,2019-09-29,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,947,,21,100,100,12,18,17,631,1893,2019-09-01,,,,,,,,,
6157628,2019-09-02,2019-09-29,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,93,20,,,26,15,22,1005,29154,2019-09-01,,,,,,,,,
6267935,2019-09-02,2019-09-29,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,0,,,,,,0,0,0,,2019-09-01,,,,,,,,,
6155931,2019-09-02,2019-09-29,658,Mole,"Democratic Republic of the Congo",Post-emergency,0,,,,,,0,0,0,,2019-09-01,,,,,,,,,
6158669,2019-09-02,2019-09-29,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,697,82,,,,,0,0,0,,2019-09-01,,,,,,,,,
7799975,2019-09-02,2019-09-29,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,,,23,18,23,1951,5853,2019-09-01,,,,,,,,,
4594464,2019-07-29,2019-09-01,486,Bili,"Democratic Republic of the Congo",Post-emergency,0,0,,,,,0,0,0,,2019-08-01,,,,,,,,,
6331532,2019-07-29,2019-09-01,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,2256,,12,100,100,20,18,24,1283,10271,2019-08-01,,,,,,,,,
4594461,2019-07-29,2019-09-01,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,594,,20,100,,13,29,35,4308,17234,2019-08-01,,,,,,,,,
4594462,2019-07-29,2019-09-01,657,Inke,"Democratic Republic of the Congo",Post-emergency,698,,17,,,14,27,44,4535,18143,2019-08-01,,,,,,,,,
6331529,2019-07-29,2019-09-01,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,947,,21,100,100,12,18,17,631,1893,2019-08-01,,,,,,,,,
6157627,2019-07-29,2019-09-01,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,97,20,,,26,15,22,1005,29154,2019-08-01,,,,,,,,,
6264248,2019-07-29,2019-09-01,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,9044,,13,,,16,20,19,2747,35721,2019-08-01,,,,,,,,,
4594463,2019-07-29,2019-09-01,658,Mole,"Democratic Republic of the Congo",Post-emergency,4984,,14,100,100,14,23,34,3737,14951,2019-08-01,,,,,,,,,
6158668,2019-07-29,2019-09-01,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,697,82,21,,,52,6,7,475,6662,2019-08-01,,,,,,,,,
7799974,2019-07-29,2019-09-01,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,,,23,18,23,1951,5853,2019-08-01,,,,,,,,,
6331531,2019-07-01,2019-07-28,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,2124,,13,100,100,24,17,22,1201,9608,2019-07-01,,,,,,,,,
6331528,2019-07-01,2019-07-28,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,947,,21,100,100,12,18,17,631,1893,2019-07-01,,,,,,,,,
6262932,2019-07-01,2019-07-28,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,8930,,13,100,100,16,20,19,2747,35721,2019-07-01,,,,,,,,,
4188911,2019-07-01,2019-07-28,658,Mole,"Democratic Republic of the Congo",Post-emergency,2476,531,19,100,100,14,23,34,3714,14857,2019-07-01,,,,,,,,,
6157629,2019-07-01,2019-07-28,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,2221,,21,,,52,6,7,277,6662,2019-07-01,,,,,,,,,
7799973,2019-07-01,2019-07-28,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,100,,23,18,23,1951,5853,2019-07-01,,,,,,,,,
4190667,2019-06-03,2019-06-30,486,Bili,"Democratic Republic of the Congo",Post-emergency,4771,1193,5,,,69,9,16,2385,9542,2019-06-01,,,,,,,,,
4277650,2019-06-03,2019-06-30,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,1982,,14,100,,14,22,30,1981,9908,2019-06-01,,,,,,,,,
4188908,2019-06-03,2019-06-30,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,614,,19,100,,13,29,35,4295,17182,2019-06-01,,,,,,,,,
4188861,2019-06-03,2019-06-30,657,Inke,"Democratic Republic of the Congo",Post-emergency,669,,17,,,12,32,45,4513,18054,2019-06-01,,,,,,,,,
4277599,2019-06-03,2019-06-30,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,354,,37,100,100,22,10,10,354,1063,2019-06-01,,,,,,,,,
3145062,2019-06-03,2019-06-30,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,99,20,,27,26,16,23,1027,29799,2019-06-01,,,,,,,,,
4190672,2019-06-03,2019-06-30,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,4428,,13,,,16,19,18,2951,35423,2019-06-01,,,,,,,,,
3117192,2019-06-03,2019-06-30,658,Mole,"Democratic Republic of the Congo",Post-emergency,0,0,,,,,0,0,0,,2019-06-01,,,,,,,,,
3145064,2019-06-03,2019-06-30,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,740,89,12,,32,46,8,8,515,7221,2019-06-01,,,,,,,,,
4277609,2019-06-03,2019-06-30,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,0,,23,18,23,1951,5853,2019-06-01,,,,,,,,,
4190666,2019-04-29,2019-06-02,486,Bili,"Democratic Republic of the Congo",Post-emergency,4771,1193,6,,,69,9,16,2385,9542,2019-05-01,,,,,,,,,
4277649,2019-04-29,2019-06-02,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,1841,,15,,,19,22,28,1150,9207,2019-05-01,,,,,,,,,
4188907,2019-04-29,2019-06-02,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,614,,19,100,,13,29,35,4295,17182,2019-05-01,,,,,,,,,
4188852,2019-04-29,2019-06-02,657,Inke,"Democratic Republic of the Congo",Post-emergency,901,,13,,,12,32,45,4507,18029,2019-05-01,,,,,,,,,
4277598,2019-04-29,2019-06-02,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,354,,35,100,100,22,10,10,354,1063,2019-05-01,,,,,,,,,
3114916,2019-04-29,2019-06-02,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,98,21,,27,26,16,23,1021,29609,2019-05-01,,,,,,,,,
4190671,2019-04-29,2019-06-02,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,4392,,14,,,14,21,19,3513,35132,2019-05-01,,,,,,,,,
4188909,2019-04-29,2019-06-02,658,Mole,"Democratic Republic of the Congo",Post-emergency,4952,531,13,100,100,14,23,34,3714,14857,2019-05-01,,,,,,,,,
3145063,2019-04-29,2019-06-02,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,740,82,13,,28,47,7,8,485,6791,2019-05-01,,,,,,,,,
4277608,2019-04-29,2019-06-02,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,100,,23,18,23,1951,5853,2019-05-01,,,,,,,,,
4190665,2019-04-01,2019-04-28,486,Bili,"Democratic Republic of the Congo",Post-emergency,4707,1177,7,,,69,9,16,2353,9414,2019-04-01,,,,,,,,,
4277648,2019-04-01,2019-04-28,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,4308,,10,100,,14,20,26,1723,8616,2019-04-01,,,,,,,,,
4188906,2019-04-01,2019-04-28,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,626,,19,100,,9,40,44,4224,16898,2019-04-01,,,,,,,,,
4188859,2019-04-01,2019-04-28,657,Inke,"Democratic Republic of the Congo",Post-emergency,1053,,11,,,13,31,44,4474,17898,2019-04-01,,,,,,,,,
4277597,2019-04-01,2019-04-28,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,354,,35,100,100,22,10,10,354,1063,2019-04-01,,,,,,,,,
4190670,2019-04-01,2019-04-28,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,4263,,14,100,0,15,20,19,3410,34106,2019-04-01,,,,,,,,,
1257965,2019-04-01,2019-04-28,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,2263,,15,,100,49,7,7,477,6688,2019-04-01,,,,,,,,,
4277603,2019-04-01,2019-04-28,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,100,,23,18,23,1951,5853,2019-04-01,,,,,,,,,
4190664,2019-03-04,2019-03-31,486,Bili,"Democratic Republic of the Congo",Post-emergency,4707,1177,7,,,69,9,16,2353,9414,2019-03-01,,,,,,,,,
4277614,2019-03-04,2019-03-31,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,3042,,15,,,19,16,18,1216,6083,2019-03-01,,,,,,,,,
4188857,2019-03-04,2019-03-31,657,Inke,"Democratic Republic of the Congo",Post-emergency,1790,,6,,,12,31,44,4474,17898,2019-03-01,,,,,,,,,
4277596,2019-03-04,2019-03-31,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,282,,44,100,100,28,8,7,282,846,2019-03-01,,,,,,,,,
1257449,2019-03-04,2019-03-31,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,97,21,,80,26,16,23,1009,29264,2019-03-01,,,,,,,,,
4190669,2019-03-04,2019-03-31,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,4263,,13,100,100,15,20,19,3410,34106,2019-03-01,,,,,,,,,
4277601,2019-03-04,2019-03-31,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,100,,23,18,23,1951,5853,2019-03-01,,,,,,,,,
4190663,2019-02-04,2019-03-03,486,Bili,"Democratic Republic of the Congo",Post-emergency,4707,1177,7,,,69,9,16,2353,9414,2019-02-01,,,,,,,,,
4277611,2019-02-04,2019-03-03,4250,"Biringi (Aru)","Democratic Republic of the Congo",Post-emergency,3042,,15,100,100,19,16,18,1216,6083,2019-02-01,,,,,,,,,
4188889,2019-02-04,2019-03-03,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,1126,,10,100,,10,37,49,4223,16893,2019-02-01,,,,,,,,,
4188855,2019-02-04,2019-03-03,657,Inke,"Democratic Republic of the Congo",Post-emergency,1790,,6,,,12,31,44,4474,17898,2019-02-01,,,,,,,,,
4277595,2019-02-04,2019-03-03,4249,"Kaka (Dungu)","Democratic Republic of the Congo",Post-emergency,423,,46,100,100,28,8,7,282,846,2019-02-01,,,,,,,,,
4190668,2019-02-04,2019-03-03,4247,"Meri (Aba)","Democratic Republic of the Congo",Post-emergency,8527,,11,100,100,15,20,20,3410,34106,2019-02-01,,,,,,,,,
4277600,2019-02-04,2019-03-03,4248,"Nambili (Doruma)","Democratic Republic of the Congo",Post-emergency,532,,18,100,,23,18,23,1951,5853,2019-02-01,,,,,,,,,
4190662,2018-12-31,2019-02-03,486,Bili,"Democratic Republic of the Congo",Post-emergency,4707,1177,7,,,69,9,16,2353,9414,2019-01-01,,,,,,,,,
4188868,2018-12-31,2019-02-03,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,1207,,9,,,8,47,78,4223,16893,2019-01-01,,,,,,,,,
4188854,2018-12-31,2019-02-03,657,Inke,"Democratic Republic of the Congo",Post-emergency,1790,,6,,,12,31,44,4474,17898,2019-01-01,,,,,,,,,

"Emergency status total",1
"Post-emergency status total",253
