"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
14932563,2020-02-03,2020-03-01,465,Dakhla,Algeria,Post-emergency,,49,39,100,100,98,5,4,374,10870,2020-02-01,,,,,,,,,
14932566,2020-02-03,2020-03-01,466,Layounne,Algeria,Post-emergency,,,10,100,100,88,5,5,1275,25503,2020-02-01,,,,,,,,,
14936610,2020-02-03,2020-03-01,467,Smara,Algeria,Post-emergency,,98,22,,,87,5,5,1493,25389,2020-02-01,,,,,,,,,
14926893,2019-12-30,2020-02-02,463,Auserd,Algeria,Post-emergency,,61,15,100,100,94,5,4,642,18638,2020-01-01,,,,,,,,,
14926898,2019-12-30,2020-02-02,464,Boujdour,Algeria,Post-emergency,,,21,,100,94,5,4,331,9601,2020-01-01,,,,,,,,,
14930962,2019-12-30,2020-02-02,465,Dakhla,Algeria,Post-emergency,,49,37,,100,98,5,4,374,10870,2020-01-01,,,,,,,,,
14932565,2019-12-30,2020-02-02,466,Layounne,Algeria,Post-emergency,,,10,,,88,5,5,1275,25503,2020-01-01,,,,,,,,,
14935359,2019-12-30,2020-02-02,467,Smara,Algeria,Post-emergency,,98,22,,,87,5,5,1493,25389,2020-01-01,,,,,,,,,
23417278,2019-01-01,2019-12-31,463,Auserd,Algeria,,,,,,,,,,,,,34.90,95.50,100.00,50,98.30,98.30,93.90,99.90,2020-12-15
23424854,2019-01-01,2019-12-31,464,Boujdour,Algeria,,,,,,,,,,,,,15.60,79.50,99.50,50,95.00,95.00,92.00,90.50,2019-12-15
23440240,2019-01-01,2019-12-31,465,Dakhla,Algeria,,,,,,,,,,,,,72.80,94.30,99.70,50,95.00,95.00,68.90,95.00,2019-12-15
23442819,2019-01-01,2019-12-31,466,Layounne,Algeria,,,,,,,,,,,,,9.70,63.10,99.30,50,96.10,96.10,94.00,100.00,2019-12-15
23445519,2019-01-01,2019-12-31,467,Smara,Algeria,,,,,,,,,,,,,28.80,98.50,99.20,50,99.20,99.20,96.60,99.90,2019-12-15
14926892,2019-12-02,2019-12-29,463,Auserd,Algeria,Post-emergency,,61,15,100,67,94,5,4,642,18638,2019-12-01,,,,,,,,,
14926895,2019-12-02,2019-12-29,464,Boujdour,Algeria,Post-emergency,,,20,100,100,94,5,4,331,9601,2019-12-01,,,,,,,,,
14929209,2019-12-02,2019-12-29,465,Dakhla,Algeria,Post-emergency,,49,35,100,100,98,5,4,374,10870,2019-12-01,,,,,,,,,
14932564,2019-12-02,2019-12-29,466,Layounne,Algeria,Post-emergency,,,10,100,40,88,5,5,1275,25503,2019-12-01,,,,,,,,,
14932567,2019-12-02,2019-12-29,467,Smara,Algeria,Post-emergency,,98,21,,,87,5,5,1493,25389,2019-12-01,,,,,,,,,
7239099,2019-11-04,2019-12-01,463,Auserd,Algeria,Post-emergency,,61,15,100,100,94,5,4,642,18638,2019-11-01,,,,,,,,,
7239096,2019-11-04,2019-12-01,464,Boujdour,Algeria,Post-emergency,,,22,100,100,94,5,4,331,9601,2019-11-01,,,,,,,,,
7239102,2019-11-04,2019-12-01,465,Dakhla,Algeria,Post-emergency,,49,42,100,100,98,5,4,374,10870,2019-11-01,,,,,,,,,
7239207,2019-11-04,2019-12-01,466,Layounne,Algeria,Post-emergency,,,12,100,0,88,5,5,1275,25503,2019-11-01,,,,,,,,,
7239210,2019-11-04,2019-12-01,467,Smara,Algeria,Post-emergency,,98,20,100,75,87,5,5,1493,25389,2019-11-01,,,,,,,,,
7239098,2019-09-30,2019-11-03,463,Auserd,Algeria,Post-emergency,,61,15,100,100,94,5,4,642,18638,2019-10-01,,,,,,,,,
7238420,2019-09-30,2019-11-03,464,Boujdour,Algeria,Post-emergency,,,22,100,100,94,5,4,331,9601,2019-10-01,,,,,,,,,
7239101,2019-09-30,2019-11-03,465,Dakhla,Algeria,Post-emergency,,49,43,100,100,98,5,4,374,10870,2019-10-01,,,,,,,,,
7239195,2019-09-30,2019-11-03,466,Layounne,Algeria,Post-emergency,,,13,100,0,88,5,5,1275,25503,2019-10-01,,,,,,,,,
7239209,2019-09-30,2019-11-03,467,Smara,Algeria,Post-emergency,,98,21,100,100,87,5,5,1493,25389,2019-10-01,,,,,,,,,
7235710,2019-09-02,2019-09-29,463,Auserd,Algeria,Post-emergency,,61,16,100,100,94,5,4,642,18638,2019-09-01,,,,,,,,,
7239100,2019-09-02,2019-09-29,465,Dakhla,Algeria,Post-emergency,,49,42,100,100,98,5,4,374,10870,2019-09-01,,,,,,,,,
7239208,2019-09-02,2019-09-29,467,Smara,Algeria,Post-emergency,,98,20,100,0,87,5,5,1493,25389,2019-09-01,,,,,,,,,
3523339,2019-07-29,2019-09-01,463,Auserd,Algeria,Post-emergency,,61,7,100,100,94,5,4,642,18638,2019-08-01,,,,,,,,,
7235711,2019-07-29,2019-09-01,464,Boujdour,Algeria,Post-emergency,,,25,100,100,94,5,4,331,9601,2019-08-01,,,,,,,,,
3523468,2019-07-29,2019-09-01,465,Dakhla,Algeria,Post-emergency,,49,42,,100,98,5,4,374,10870,2019-08-01,,,,,,,,,
3523460,2019-07-29,2019-09-01,466,Layounne,Algeria,Post-emergency,,,13,,100,88,5,5,1275,25503,2019-08-01,,,,,,,,,
3430911,2019-07-29,2019-09-01,467,Smara,Algeria,Post-emergency,,98,19,,100,87,5,5,1493,25389,2019-08-01,,,,,,,,,
3523338,2019-07-01,2019-07-28,463,Auserd,Algeria,Post-emergency,,61,16,100,100,94,5,4,642,18638,2019-07-01,,,,,,,,,
3523311,2019-07-01,2019-07-28,464,Boujdour,Algeria,Post-emergency,,,23,100,100,94,5,4,331,9601,2019-07-01,,,,,,,,,
3523467,2019-07-01,2019-07-28,465,Dakhla,Algeria,Post-emergency,,49,35,,,98,5,4,374,10870,2019-07-01,,,,,,,,,
3523459,2019-07-01,2019-07-28,466,Layounne,Algeria,Post-emergency,,,13,83,100,88,5,5,1275,25503,2019-07-01,,,,,,,,,
3430910,2019-07-01,2019-07-28,467,Smara,Algeria,Post-emergency,,98,20,100,100,87,5,5,1493,25389,2019-07-01,,,,,,,,,
3523337,2019-06-03,2019-06-30,463,Auserd,Algeria,Post-emergency,,61,7,100,100,94,5,4,642,18638,2019-06-01,,,,,,,,,
3523310,2019-06-03,2019-06-30,464,Boujdour,Algeria,Post-emergency,,,24,100,100,94,5,4,331,9601,2019-06-01,,,,,,,,,
3523466,2019-06-03,2019-06-30,465,Dakhla,Algeria,Post-emergency,,49,43,,,98,5,4,374,10870,2019-06-01,,,,,,,,,
3523458,2019-06-03,2019-06-30,466,Layounne,Algeria,Post-emergency,,,15,100,100,88,5,5,1275,25503,2019-06-01,,,,,,,,,
3430909,2019-06-03,2019-06-30,467,Smara,Algeria,Post-emergency,,98,20,100,100,87,5,5,1493,25389,2019-06-01,,,,,,,,,
3523336,2019-04-29,2019-06-02,463,Auserd,Algeria,Post-emergency,,61,17,100,100,94,5,4,642,18638,2019-05-01,,,,,,,,,
3523309,2019-04-29,2019-06-02,464,Boujdour,Algeria,Post-emergency,,,23,100,100,94,5,4,331,9601,2019-05-01,,,,,,,,,
3523465,2019-04-29,2019-06-02,465,Dakhla,Algeria,Post-emergency,,49,37,100,100,98,5,4,374,10870,2019-05-01,,,,,,,,,
3523457,2019-04-29,2019-06-02,466,Layounne,Algeria,Post-emergency,,,12,100,100,88,5,5,1275,25503,2019-05-01,,,,,,,,,
3430908,2019-04-29,2019-06-02,467,Smara,Algeria,Post-emergency,,98,10,100,100,87,5,5,1493,25389,2019-05-01,,,,,,,,,
3523335,2019-04-01,2019-04-28,463,Auserd,Algeria,Post-emergency,,61,14,100,100,94,5,4,642,18638,2019-04-01,,,,,,,,,
3523308,2019-04-01,2019-04-28,464,Boujdour,Algeria,Post-emergency,,,26,100,100,94,5,4,331,9601,2019-04-01,,,,,,,,,
3523464,2019-04-01,2019-04-28,465,Dakhla,Algeria,Post-emergency,,49,43,100,100,98,5,4,374,10870,2019-04-01,,,,,,,,,
3523456,2019-04-01,2019-04-28,466,Layounne,Algeria,Post-emergency,,,13,100,100,88,5,5,1275,25503,2019-04-01,,,,,,,,,
3430907,2019-04-01,2019-04-28,467,Smara,Algeria,Post-emergency,,98,9,100,100,87,5,5,1493,25389,2019-04-01,,,,,,,,,
3523334,2019-03-04,2019-03-31,463,Auserd,Algeria,Post-emergency,,61,13,100,100,94,5,4,642,18638,2019-03-01,,,,,,,,,
3523305,2019-03-04,2019-03-31,464,Boujdour,Algeria,Post-emergency,,,15,100,100,94,5,4,331,9601,2019-03-01,,,,,,,,,
3523463,2019-03-04,2019-03-31,465,Dakhla,Algeria,Post-emergency,,49,47,100,100,98,5,4,374,10870,2019-03-01,,,,,,,,,
3523455,2019-03-04,2019-03-31,466,Layounne,Algeria,Post-emergency,,,10,100,100,88,5,5,1275,25503,2019-03-01,,,,,,,,,
3430906,2019-03-04,2019-03-31,467,Smara,Algeria,Post-emergency,,98,9,100,100,87,5,5,1493,25389,2019-03-01,,,,,,,,,
3523314,2019-02-04,2019-03-03,463,Auserd,Algeria,Post-emergency,,61,16,100,100,94,5,4,642,18638,2019-02-01,,,,,,,,,
3523303,2019-02-04,2019-03-03,464,Boujdour,Algeria,Post-emergency,,,18,100,100,94,5,4,331,9601,2019-02-01,,,,,,,,,
3523462,2019-02-04,2019-03-03,465,Dakhla,Algeria,Post-emergency,,49,40,100,80,98,5,4,374,10870,2019-02-01,,,,,,,,,
3523454,2019-02-04,2019-03-03,466,Layounne,Algeria,Post-emergency,,,15,100,100,88,5,5,1275,25503,2019-02-01,,,,,,,,,
3430905,2019-02-04,2019-03-03,467,Smara,Algeria,Post-emergency,,98,8,100,100,87,5,5,1493,25389,2019-02-01,,,,,,,,,
3523313,2018-12-31,2019-02-03,463,Auserd,Algeria,Post-emergency,,61,15,100,100,94,5,4,642,18638,2019-01-01,,,,,,,,,
3510765,2018-12-31,2019-02-03,464,Boujdour,Algeria,Post-emergency,,,20,100,100,94,5,4,331,9601,2019-01-01,,,,,,,,,
3523461,2018-12-31,2019-02-03,465,Dakhla,Algeria,Post-emergency,,49,47,100,100,98,5,4,374,10870,2019-01-01,,,,,,,,,
3523340,2018-12-31,2019-02-03,466,Layounne,Algeria,Post-emergency,,,10,100,100,88,5,5,1275,25503,2019-01-01,,,,,,,,,
3430392,2018-12-31,2019-02-03,467,Smara,Algeria,Post-emergency,,98,7,100,100,87,5,5,1493,25389,2019-01-01,,,,,,,,,
373970,2018-10-29,2018-12-02,463,Auserd,Algeria,Post-emergency,,198,16,100,89,100,4,3,642,18638,2018-11-01,,,,,,,,,
373978,2018-10-29,2018-12-02,464,Boujdour,Algeria,Post-emergency,,,29,100,57,94,5,4,331,9601,2018-11-01,,,,,,,,,
373979,2018-10-29,2018-12-02,465,Dakhla,Algeria,Post-emergency,,95,74,,,98,5,4,374,10870,2018-11-01,,,,,,,,,
1261666,2016-01-01,2016-12-31,463,Auserd,Algeria,,,,,,,,,,,,,11.00,89.00,98.00,,96.00,97.00,79.00,98.00,2016-11-05
1261667,2016-01-01,2016-12-31,464,Boujdour,Algeria,,,,,,,,,,,,,10.00,89.00,98.00,,96.00,97.00,79.00,98.00,2016-11-05
1261752,2016-01-01,2016-12-31,465,Dakhla,Algeria,,,,,,,,,,,,,45.00,89.00,98.00,,96.00,97.00,79.00,98.00,2016-11-05
1262113,2016-01-01,2016-12-31,466,Layounne,Algeria,,,,,,,,,,,,,8.00,89.00,98.00,,96.00,97.00,79.00,98.00,2016-11-05
1262133,2016-01-01,2016-12-31,467,Smara,Algeria,,,,,,,,,,,,,24.00,89.00,98.00,,96.00,97.00,79.00,98.00,2016-11-05

"Emergency status total",0
"Post-emergency status total",228
