"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
3071811,2019-07-29,2019-09-01,518,Dagahaley,Kenya,Post-emergency,,0,,,,,0,,0,,2019-08-01,,,,,,,,,
5070415,2019-07-29,2019-09-01,519,Hagadera,Kenya,Post-emergency,,96,26,,100,87,5,,1991,79645,2019-08-01,,,,,,,,,
5070421,2019-07-29,2019-09-01,520,Ifo,Kenya,Post-emergency,,63,30,,99,74,7,,1805,72227,2019-08-01,,,,,,,,,
3071836,2019-07-01,2019-07-28,518,Dagahaley,Kenya,Post-emergency,,91,27,69,99,77,7,,1894,75764,2019-07-01,,,,,,,,,
3073906,2019-07-01,2019-07-28,519,Hagadera,Kenya,Post-emergency,,95,22,66,100,87,5,,1987,79511,2019-07-01,,,,,,,,,
3073908,2019-07-01,2019-07-28,520,Ifo,Kenya,Post-emergency,,63,32,66,98,74,7,,1792,71695,2019-07-01,,,,,,,,,
2832382,2019-06-03,2019-06-30,518,Dagahaley,Kenya,,,,,,,,,,,,2019-06-01,,,,,,,,,
3073913,2019-06-03,2019-06-30,519,Hagadera,Kenya,Post-emergency,,96,23,59,100,87,5,,1989,79560,2019-06-01,,,,,,,,,
3073932,2019-06-03,2019-06-30,520,Ifo,Kenya,Post-emergency,,62,29,72,100,74,7,,1769,70799,2019-06-01,,,,,,,,,
1624677,2019-04-29,2019-06-02,518,Dagahaley,Kenya,Post-emergency,,0,,,,,0,,0,,2019-05-01,,,,,,,,,
1624678,2019-04-29,2019-06-02,519,Hagadera,Kenya,Post-emergency,,0,,,,,0,,0,,2019-05-01,,,,,,,,,
3074064,2019-04-29,2019-06-02,520,Ifo,Kenya,Post-emergency,,62,33,69,100,73,7,,1775,71009,2019-05-01,,,,,,,,,
3115670,2019-04-01,2019-04-28,518,Dagahaley,Kenya,Post-emergency,,90,28,67,100,76,7,,1868,74749,2019-04-01,,,,,,,,,
3115671,2019-04-01,2019-04-28,519,Hagadera,Kenya,Post-emergency,,95,30,63,98,86,5,,1979,79172,2019-04-01,,,,,,,,,
3115673,2019-04-01,2019-04-28,520,Ifo,Kenya,Post-emergency,,62,34,63,100,73,7,,1764,70569,2019-04-01,,,,,,,,,
1321769,2018-01-01,2018-12-31,518,Dagahaley,Kenya,,,,,,,,,,,,,15.00,,100.00,,94.30,96.40,78.00,68.00,2018-03-18
1321767,2018-01-01,2018-12-31,519,Hagadera,Kenya,,,,,,,,,,,,,13.00,,100.00,,94.30,96.40,81.00,83.00,2018-03-18
1321768,2018-01-01,2018-12-31,520,Ifo,Kenya,,,,,,,,,,,,,27.50,,100.00,,94.30,96.40,73.00,79.00,2018-03-18
1321554,2017-01-01,2017-12-31,518,Dagahaley,Kenya,,,,,,,,,,,,,35.80,,99.00,,,67.00,82.00,29.00,2017-03-31
1321553,2017-01-01,2017-12-31,520,Ifo,Kenya,,,,,,,,,,,,,35.80,,99.00,,,67.00,82.00,29.00,2017-03-31
1321380,2015-01-01,2015-12-31,518,Dagahaley,Kenya,,,,,,,,,,,,,,,99.50,,69.80,87.90,,56.00,2015-03-01
1321379,2015-01-01,2015-12-31,520,Ifo,Kenya,,,,,,,,,,,,,,,99.50,,69.80,87.60,,56.00,2015-03-01

"Emergency status total",0
"Post-emergency status total",182
