"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
15863344,2020-02-03,2020-03-01,444,Qushtapa,Iraq,Post-emergency,,7,65,100,100,100,6,6,908,8173,2020-02-01,,,,,,,,,
15035805,2019-12-30,2020-02-02,445,Arbat,Iraq,Post-emergency,,4,94,100,100,88,4,4,1842,9211,2020-01-01,,,,,,,,,
15039952,2019-12-30,2020-02-02,446,Basirma,Iraq,Post-emergency,,5,75,100,100,100,5,4,814,2443,2020-01-01,,,,,,,,,
15039947,2019-12-30,2020-02-02,442,Kawergosk,Iraq,Post-emergency,,4,74,100,100,100,4,4,960,7682,2020-01-01,,,,,,,,,
15039951,2019-12-30,2020-02-02,444,Qushtapa,Iraq,Post-emergency,,5,71,100,100,100,4,4,913,8221,2020-01-01,,,,,,,,,
15036054,2019-01-01,2019-12-31,445,Arbat,Iraq,,,,,,,,,,,,,95.00,100.00,100.00,0,100.00,100.00,100.00,77.00,2019-12-31
15837134,2019-01-01,2019-12-31,446,Basirma,Iraq,,,,,,,,,,,,,89.00,100.00,100.00,100,100.00,100.00,100.00,100.00,2019-12-17
15136124,2019-01-01,2019-12-31,442,Kawergosk,Iraq,,,,,,,,,,,,,75.00,100.00,100.00,100,100.00,100.00,100.00,100.00,2019-12-12
15837132,2019-01-01,2019-12-31,444,Qushtapa,Iraq,,,,,,,,,,,,,79.00,100.00,100.00,100,100.00,100.00,100.00,100.00,2019-12-15
10279103,2019-12-02,2019-12-29,445,Arbat,Iraq,Post-emergency,,4,104,100,100,88,4,4,1836,9180,2019-12-01,,,,,,,,,
14435546,2019-12-02,2019-12-29,446,Basirma,Iraq,Post-emergency,,5,89,100,100,100,5,4,813,2440,2019-12-01,,,,,,,,,
13994384,2019-12-02,2019-12-29,442,Kawergosk,Iraq,Post-emergency,,4,75,100,100,100,4,4,958,7670,2019-12-01,,,,,,,,,
14435547,2019-12-02,2019-12-29,444,Qushtapa,Iraq,Post-emergency,,5,79,100,100,100,4,4,913,8217,2019-12-01,,,,,,,,,
10210005,2019-11-04,2019-12-01,445,Arbat,Iraq,Post-emergency,,4,107,100,100,88,4,4,1835,9178,2019-11-01,,,,,,,,,
8475037,2019-11-04,2019-12-01,446,Basirma,Iraq,Post-emergency,,5,101,100,100,100,5,5,833,2500,2019-11-01,,,,,,,,,
8471142,2019-11-04,2019-12-01,442,Kawergosk,Iraq,Post-emergency,,4,85,100,100,100,4,4,958,7668,2019-11-01,,,,,,,,,
8802783,2019-11-04,2019-12-01,444,Qushtapa,Iraq,Post-emergency,,5,90,100,100,100,4,4,912,8210,2019-11-01,,,,,,,,,
5862174,2019-09-30,2019-11-03,445,Arbat,Iraq,Post-emergency,,4,112,100,94,89,4,4,1826,9132,2019-10-01,,,,,,,,,
7239206,2019-09-30,2019-11-03,446,Basirma,Iraq,Post-emergency,,5,110,100,100,100,5,4,882,2648,2019-10-01,,,,,,,,,
6044331,2019-09-30,2019-11-03,442,Kawergosk,Iraq,Post-emergency,,4,115,100,100,100,4,4,956,7655,2019-10-01,,,,,,,,,
6061186,2019-09-30,2019-11-03,444,Qushtapa,Iraq,Post-emergency,,5,103,100,100,100,4,4,907,8169,2019-10-01,,,,,,,,,
10279104,2019-09-02,2019-09-29,445,Arbat,Iraq,Post-emergency,,4,132,100,100,88,4,4,1831,9155,2019-09-01,,,,,,,,,
6044328,2019-09-02,2019-09-29,446,Basirma,Iraq,Post-emergency,,5,121,100,100,100,5,4,881,2645,2019-09-01,,,,,,,,,
4273042,2019-09-02,2019-09-29,442,Kawergosk,Iraq,Post-emergency,,4,115,100,100,100,4,4,950,7605,2019-09-01,,,,,,,,,
5817815,2019-09-02,2019-09-29,444,Qushtapa,Iraq,Post-emergency,,5,109,100,100,100,4,4,1013,8111,2019-09-01,,,,,,,,,
3944021,2019-07-29,2019-09-01,445,Arbat,Iraq,Post-emergency,,4,128,100,100,88,4,4,1817,9088,2019-08-01,,,,,,,,,
3428217,2019-07-29,2019-09-01,446,Basirma,Iraq,Post-emergency,,5,127,100,100,100,5,4,858,2575,2019-08-01,,,,,,,,,
3545829,2019-07-29,2019-09-01,442,Kawergosk,Iraq,Post-emergency,,4,97,100,100,100,4,4,946,7575,2019-08-01,,,,,,,,,
3632555,2019-07-29,2019-09-01,444,Qushtapa,Iraq,Post-emergency,,5,94,100,100,100,4,4,896,8071,2019-08-01,,,,,,,,,
3260911,2019-07-01,2019-07-28,446,Basirma,Iraq,Post-emergency,,,122,100,100,100,5,4,878,2635,2019-07-01,,,,,,,,,
3192688,2019-07-01,2019-07-28,442,Kawergosk,Iraq,Post-emergency,,,124,100,100,100,4,4,947,7582,2019-07-01,,,,,,,,,
3257444,2019-07-01,2019-07-28,444,Qushtapa,Iraq,Post-emergency,,4,109,100,100,100,4,4,1001,8013,2019-07-01,,,,,,,,,
2360515,2019-06-03,2019-06-30,445,Arbat,Iraq,Post-emergency,,4,124,100,100,,4,4,1801,9005,2019-06-01,,,,,,,,,
3258371,2019-06-03,2019-06-30,446,Basirma,Iraq,Post-emergency,,,113,100,100,100,5,4,882,2647,2019-06-01,,,,,,,,,
3192685,2019-06-03,2019-06-30,442,Kawergosk,Iraq,Post-emergency,,4,119,100,100,100,4,4,947,7577,2019-06-01,,,,,,,,,
3159704,2019-06-03,2019-06-30,444,Qushtapa,Iraq,Post-emergency,,4,110,100,100,100,4,4,993,7950,2019-06-01,,,,,,,,,
2399675,2019-04-29,2019-06-02,445,Arbat,Iraq,Post-emergency,,4,110,100,100,,4,4,,9000,2019-05-01,,,,,,,,,
2825586,2019-04-29,2019-06-02,446,Basirma,Iraq,Post-emergency,,5,90,100,100,100,5,4,952,2857,2019-05-01,,,,,,,,,
2602183,2019-04-29,2019-06-02,442,Kawergosk,Iraq,Post-emergency,,4,93,100,100,100,4,4,979,7839,2019-05-01,,,,,,,,,
2825483,2019-04-29,2019-06-02,444,Qushtapa,Iraq,Post-emergency,,4,75,100,100,100,4,4,909,8186,2019-05-01,,,,,,,,,
1402106,2019-04-01,2019-04-28,445,Arbat,Iraq,Post-emergency,,4,97,100,100,89,4,4,,8935,2019-04-01,,,,,,,,,
2825584,2019-04-01,2019-04-28,446,Basirma,Iraq,Post-emergency,,5,82,100,100,100,5,4,952,2857,2019-04-01,,,,,,,,,
2601898,2019-04-01,2019-04-28,442,Kawergosk,Iraq,Post-emergency,,4,112,100,100,100,4,4,979,7839,2019-04-01,,,,,,,,,
2821209,2019-04-01,2019-04-28,444,Qushtapa,Iraq,Post-emergency,,4,86,100,100,100,4,4,909,8186,2019-04-01,,,,,,,,,
1327361,2019-03-04,2019-03-31,445,Arbat,Iraq,Post-emergency,,,90,100,100,89,4,4,,8925,2019-03-01,,,,,,,,,
2825583,2019-03-04,2019-03-31,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,5,4,951,2855,2019-03-01,,,,,,,,,
2572482,2019-03-04,2019-03-31,442,Kawergosk,Iraq,Post-emergency,,1,75,100,100,100,4,4,976,7812,2019-03-01,,,,,,,,,
2820630,2019-03-04,2019-03-31,444,Qushtapa,Iraq,Post-emergency,,4,74,100,100,100,4,4,910,8195,2019-03-01,,,,,,,,,
1402108,2019-02-04,2019-03-03,445,Arbat,Iraq,Post-emergency,,,86,100,100,88,4,4,,8985,2019-02-01,,,,,,,,,
2825582,2019-02-04,2019-03-03,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,5,4,955,2866,2019-02-01,,,,,,,,,
2572484,2019-02-04,2019-03-03,442,Kawergosk,Iraq,Post-emergency,,1,78,100,100,100,4,4,976,7812,2019-02-01,,,,,,,,,
2820604,2019-02-04,2019-03-03,444,Qushtapa,Iraq,Post-emergency,,4,91,100,100,100,4,4,908,8175,2019-02-01,,,,,,,,,
1402109,2018-12-31,2019-02-03,445,Arbat,Iraq,Post-emergency,,4,87,100,100,88,4,4,,8940,2019-01-01,,,,,,,,,
2825486,2018-12-31,2019-02-03,446,Basirma,Iraq,Post-emergency,,5,80,100,100,100,5,4,954,2863,2019-01-01,,,,,,,,,
2602182,2018-12-31,2019-02-03,442,Kawergosk,Iraq,Post-emergency,,4,80,100,100,100,4,4,973,7788,2019-01-01,,,,,,,,,
2817838,2018-12-31,2019-02-03,444,Qushtapa,Iraq,Post-emergency,,4,78,100,100,100,4,4,903,8128,2019-01-01,,,,,,,,,
1304698,2018-01-01,2018-12-31,445,Arbat,Iraq,,,,,,,,,,,,,100.00,100.00,77.68,,100.00,100.00,,100.00,2018-12-31
1304699,2017-01-01,2017-12-31,445,Arbat,Iraq,,,,,,,,,,,,,100.00,100.00,74.80,,100.00,100.00,,100.00,2017-12-31

"Emergency status total",0
"Post-emergency status total",219
