"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
22026311,2020-03-30,2020-05-03,686,"Ajoung Thok","South Sudan",Post-emergency,500,81,28,,90,67,7,,378,41229,2020-04-01,,,,,,,,,
41154370,2020-03-30,2020-05-03,681,Gendrassa,"South Sudan",Post-emergency,230,108,24,,0,30,15,,281,17996,2020-04-01,,,,,,,,,
39929049,2020-03-30,2020-05-03,682,Kaya,"South Sudan",Post-emergency,,69,22,,,41,11,,190,24027,2020-04-01,,,,,,,,,
22026592,2020-03-30,2020-05-03,3886,Pamir,"South Sudan",Post-emergency,500,91,22,,95,39,10,,723,35453,2020-04-01,,,,,,,,,
42920988,2020-03-30,2020-05-03,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,22,,0,33,15,,215,47224,2020-04-01,,,,,,,,,
15839306,2020-03-02,2020-03-29,686,"Ajoung Thok","South Sudan",Post-emergency,500,80,25,,89,67,7,,375,40969,2020-03-01,,,,,,,,,
38935431,2020-03-02,2020-03-29,680,Doro,"South Sudan",Post-emergency,500,87,18,,,20,23,,280,61464,2020-03-01,,,,,,,,,
41154369,2020-03-02,2020-03-29,681,Gendrassa,"South Sudan",Post-emergency,230,108,24,,,30,15,,281,17996,2020-03-01,,,,,,,,,
39929047,2020-03-02,2020-03-29,682,Kaya,"South Sudan",Post-emergency,,69,22,,0,41,11,,190,24027,2020-03-01,,,,,,,,,
15839309,2020-03-02,2020-03-29,3886,Pamir,"South Sudan",Post-emergency,500,89,21,,90,40,9,,709,34786,2020-03-01,,,,,,,,,
42920987,2020-03-02,2020-03-29,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,17,,0,33,15,,215,47224,2020-03-01,,,,,,,,,
15839304,2020-02-03,2020-03-01,686,"Ajoung Thok","South Sudan",Post-emergency,500,78,26,,90,69,7,,368,40155,2020-02-01,,,,,,,,,
41154368,2020-02-03,2020-03-01,681,Gendrassa,"South Sudan",Post-emergency,230,108,24,,0,30,15,,281,17996,2020-02-01,,,,,,,,,
39929046,2020-02-03,2020-03-01,682,Kaya,"South Sudan",Post-emergency,,69,22,,0,41,11,,190,24027,2020-02-01,,,,,,,,,
15839308,2020-02-03,2020-03-01,3886,Pamir,"South Sudan",Post-emergency,500,86,19,,89,41,9,,685,33599,2020-02-01,,,,,,,,,
42920985,2020-02-03,2020-03-01,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,17,,0,33,15,,215,47224,2020-02-01,,,,,,,,,
15650941,2019-12-30,2020-02-02,686,"Ajoung Thok","South Sudan",Post-emergency,500,72,25,,92,70,6,,361,39370,2020-01-01,,,,,,,,,
38917615,2019-12-30,2020-02-02,680,Doro,"South Sudan",Post-emergency,500,87,18,,,20,23,,280,61464,2020-01-01,,,,,,,,,
41154367,2019-12-30,2020-02-02,681,Gendrassa,"South Sudan",Post-emergency,230,108,19,,0,30,15,,281,17996,2020-01-01,,,,,,,,,
39929045,2019-12-30,2020-02-02,682,Kaya,"South Sudan",Post-emergency,,69,22,,0,41,11,,190,24027,2020-01-01,,,,,,,,,
15839307,2019-12-30,2020-02-02,3886,Pamir,"South Sudan",Post-emergency,500,84,19,,90,43,9,,665,32597,2020-01-01,,,,,,,,,
42920982,2019-12-30,2020-02-02,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,17,,0,33,15,,215,47224,2020-01-01,,,,,,,,,
42250378,2019-01-01,2019-12-31,686,"Ajoung Thok","South Sudan",,,,,,,,,,,,,23.54,76.00,100.00,,89.00,99.00,85.00,90.00,2019-11-04
42252075,2019-01-01,2019-12-31,3886,Pamir,"South Sudan",,,,,,,,,,,,,21.67,76.00,100.00,,77.00,1.00,53.00,88.00,2019-10-07
11718010,2019-12-02,2019-12-29,686,"Ajoung Thok","South Sudan",Post-emergency,500,77,24,,4,70,6,,313,39238,2019-12-01,,,,,,,,,
10325131,2019-12-02,2019-12-29,680,Doro,"South Sudan",Post-emergency,233,94,19,100,99,17,27,,278,61032,2019-12-01,,,,,,,,,
10325200,2019-12-02,2019-12-29,681,Gendrassa,"South Sudan",Post-emergency,230,108,19,100,100,21,21,,278,17845,2019-12-01,,,,,,,,,
10325499,2019-12-02,2019-12-29,682,Kaya,"South Sudan",Post-emergency,,69,22,100,91,41,11,,190,24031,2019-12-01,,,,,,,,,
11729296,2019-12-02,2019-12-29,3886,Pamir,"South Sudan",Post-emergency,500,74,21,,9,43,9,,477,32480,2019-12-01,,,,,,,,,
10325799,2019-12-02,2019-12-29,678,"Yusuf Batil","South Sudan",Post-emergency,345,91,18,100,89,27,19,,215,47228,2019-12-01,,,,,,,,,
10324586,2019-11-04,2019-12-01,680,Doro,"South Sudan",Post-emergency,234,94,16,,100,16,27,,278,61032,2019-11-01,,,,,,,,,
10325199,2019-11-04,2019-12-01,681,Gendrassa,"South Sudan",Post-emergency,243,107,13,100,97,21,21,,278,17845,2019-11-01,,,,,,,,,
10325400,2019-11-04,2019-12-01,682,Kaya,"South Sudan",Post-emergency,,69,13,100,92,40,11,,190,24031,2019-11-01,,,,,,,,,
10325518,2019-11-04,2019-12-01,678,"Yusuf Batil","South Sudan",Post-emergency,423,90,12,100,59,26,19,,215,47228,2019-11-01,,,,,,,,,
5818578,2019-09-30,2019-11-03,686,"Ajoung Thok","South Sudan",Post-emergency,500,68,25,,85,67,7,,308,38551,2019-10-01,,,,,,,,,
10318045,2019-09-30,2019-11-03,680,Doro,"South Sudan",Post-emergency,256,91,14,,98,16,27,,272,59699,2019-10-01,,,,,,,,,
10325198,2019-09-30,2019-11-03,681,Gendrassa,"South Sudan",Post-emergency,65,113,14,100,94,19,23,,272,17455,2019-10-01,,,,,,,,,
10325201,2019-09-30,2019-11-03,682,Kaya,"South Sudan",Post-emergency,,66,16,100,99,38,11,,181,22903,2019-10-01,,,,,,,,,
5819470,2019-09-30,2019-11-03,3886,Pamir,"South Sudan",Post-emergency,500,79,18,,76,39,9,,471,32072,2019-10-01,,,,,,,,,
10325500,2019-09-30,2019-11-03,678,"Yusuf Batil","South Sudan",Post-emergency,440,85,11,100,1,26,19,,205,44928,2019-10-01,,,,,,,,,
3342469,2019-07-29,2019-09-01,686,"Ajoung Thok","South Sudan",Post-emergency,500,70,22,,81,64,7,,315,39154,2019-08-01,,,,,,,,,
3342470,2019-07-29,2019-09-01,3886,Pamir,"South Sudan",Post-emergency,500,84,16,,79,33,10,,498,33865,2019-08-01,,,,,,,,,
4053151,2019-07-29,2019-09-01,678,"Yusuf Batil","South Sudan",Post-emergency,250,89,26,,100,37,13,,498,45906,2019-08-01,,,,,,,,,
3272103,2019-07-01,2019-07-28,686,"Ajoung Thok","South Sudan",Post-emergency,357,71,24,,89,63,7,,321,38862,2019-07-01,,,,,,,,,
3272102,2019-07-01,2019-07-28,3886,Pamir,"South Sudan",Post-emergency,500,84,17,,80,30,11,,494,33633,2019-07-01,,,,,,,,,
2371301,2019-06-03,2019-06-30,686,"Ajoung Thok","South Sudan",Post-emergency,500,68,25,,86,100,7,,319,38640,2019-06-01,,,,,,,,,
2601894,2019-06-03,2019-06-30,680,Doro,"South Sudan",Post-emergency,250,94,21,,100,28,16,,503,60916,2019-06-01,,,,,,,,,
2561362,2019-06-03,2019-06-30,681,Gendrassa,"South Sudan",Post-emergency,250,101,21,,100,56,8,,501,17535,2019-06-01,,,,,,,,,
2561364,2019-06-03,2019-06-30,682,Kaya,"South Sudan",Post-emergency,,67,33,,100,35,13,,505,23238,2019-06-01,,,,,,,,,
3272098,2019-06-03,2019-06-30,3886,Pamir,"South Sudan",Post-emergency,500,83,17,,71,30,11,,492,33483,2019-06-01,,,,,,,,,
2561310,2019-06-03,2019-06-30,678,"Yusuf Batil","South Sudan",Post-emergency,250,89,26,,100,37,13,,497,45763,2019-06-01,,,,,,,,,
2371293,2019-04-29,2019-06-02,686,"Ajoung Thok","South Sudan",Post-emergency,500,68,29,,80,62,7,,317,38391,2019-05-01,,,,,,,,,
2366164,2019-04-29,2019-06-02,3886,Pamir,"South Sudan",Post-emergency,500,79,25,,86,30,11,,483,32844,2019-05-01,,,,,,,,,
2370942,2019-04-01,2019-04-28,686,"Ajoung Thok","South Sudan",Post-emergency,500,67,31,,100,64,7,,312,37854,2019-04-01,,,,,,,,,
2559788,2019-04-01,2019-04-28,680,Doro,"South Sudan",Post-emergency,250,93,18,,100,28,16,,502,60340,2019-04-01,,,,,,,,,
2559800,2019-04-01,2019-04-28,681,Gendrassa,"South Sudan",Post-emergency,250,103,22,,100,56,8,8,500,17530,2019-04-01,,,,,,,,,
2559829,2019-04-01,2019-04-28,682,Kaya,"South Sudan",Post-emergency,,67,22,,100,38,12,,505,23247,2019-04-01,,,,,,,,,
2366103,2019-04-01,2019-04-28,3886,Pamir,"South Sudan",Post-emergency,500,78,26,,84,31,11,,467,31774,2019-04-01,,,,,,,,,
2557184,2019-04-01,2019-04-28,678,"Yusuf Batil","South Sudan",Post-emergency,250,99,18,,100,41,13,12,508,50886,2019-04-01,,,,,,,,,
1203403,2019-03-04,2019-03-31,686,"Ajoung Thok","South Sudan",Post-emergency,500,68,31,,77,60,7,,122,38332,2019-03-01,,,,,,,,,
1203485,2019-03-04,2019-03-31,3886,Pamir,"South Sudan",Post-emergency,500,76,25,,74,31,11,,67,31312,2019-03-01,,,,,,,,,
917448,2019-02-04,2019-03-03,686,"Ajoung Thok","South Sudan",Post-emergency,5339,72,32,,89,60,7,,308,37373,2019-02-01,,,,,,,,,
956824,2019-02-04,2019-03-03,680,Doro,"South Sudan",Post-emergency,3519,102,22,,100,28,16,,273,59828,2019-02-01,,,,,,,,,
956826,2019-02-04,2019-03-03,681,Gendrassa,"South Sudan",Post-emergency,1097,134,22,,100,56,8,,274,17545,2019-02-01,,,,,,,,,
956828,2019-02-04,2019-03-03,682,Kaya,"South Sudan",Post-emergency,,,19,,,38,12,,181,23190,2019-02-01,,,,,,,,,
917419,2019-02-04,2019-03-03,3886,Pamir,"South Sudan",Post-emergency,5722,75,24,,84,35,10,,420,28609,2019-02-01,,,,,,,,,
955507,2019-02-04,2019-03-03,678,"Yusuf Batil","South Sudan",Post-emergency,6473,92,21,,100,38,13,,384,45313,2019-02-01,,,,,,,,,
661384,2018-12-31,2019-02-03,686,"Ajoung Thok","South Sudan",Post-emergency,5430,74,27,100,85,58,7,,314,38007,2019-01-01,,,,,,,,,
909025,2018-12-31,2019-02-03,680,Doro,"South Sudan",Post-emergency,3516,102,22,,,28,16,,274,59772,2019-01-01,,,,,,,,,
909026,2018-12-31,2019-02-03,681,Gendrassa,"South Sudan",Post-emergency,1095,134,22,,,56,8,,273,17526,2019-01-01,,,,,,,,,
909151,2018-12-31,2019-02-03,682,Kaya,"South Sudan",Post-emergency,,66,20,,,37,12,,181,22918,2019-01-01,,,,,,,,,
661455,2018-12-31,2019-02-03,3886,Pamir,"South Sudan",Post-emergency,5758,82,19,,78,35,10,,423,28791,2019-01-01,,,,,,,,,
908888,2018-12-31,2019-02-03,678,"Yusuf Batil","South Sudan",Post-emergency,6476,92,20,,,38,13,,390,45333,2019-01-01,,,,,,,,,
42319203,2018-01-01,2018-12-31,686,"Ajoung Thok","South Sudan",,,,,,,,,,,,,20.92,97.00,100.00,,,60.00,63.00,53.00,2018-12-03
2147362,2018-01-01,2018-12-31,3886,Pamir,"South Sudan",,,,,,,,,,,,,20.57,97.00,100.00,,44.00,56.00,51.00,39.00,2018-11-01
303776,2018-12-03,2018-12-30,473,Jammam,"South Sudan",Post-emergency,,,,,,,,,,,2018-12-01,,,,,,,,,
2147359,2017-01-01,2017-12-31,686,"Ajoung Thok","South Sudan",,,,,,,,,,,,,19.00,,100.00,,77.83,79.00,54.00,,2017-11-01
2147360,2017-01-01,2017-12-31,3886,Pamir,"South Sudan",,,,,,,,,,,,,20.00,,100.00,,60.55,74.00,64.00,,2017-11-01

"Emergency status total",0
"Post-emergency status total",226
